"SurveyIssueDetailId","SurveyId","Latitude","Longitude","IssueCategorySystemName","IssueDetailTypeSystemName","LocationName","IssueDetails","IsCorridor","IsResolved","ConstructionProjectId","ConstructionProjectTitle"
"2041","2651","40.2610249870951","-76.7299318313599","Roadway","Traffic_And_Congestion","Traffic light","Source of congestion on 322. None of the lights are coordinated and accidents on this road have limited shoulder space so that backs up traffic for miles.","0","0","0",""
"2044","2653","40.2014856067691","-77.1891302056611","Transit","Transit_Route_Or_Service_Issue","High and Hanover","Carlisle Circulator bus project is ending. There needs to be local public transit options besides just going to Harrisburg.","0","0","0",""
"2061","2670","40.3623073489694","-76.9266101717949","Bridge","American_With_Disabilities_Act_Issue","Dauphin Narrows underpass","The underpass is on a major bike route but is unsafe for cyclist traveling through the area. There needs to be a safe way for cyclists to get around or through the underpass. There also needs to be an alternate emergency route for homeowners in Upper Dauphin County that does not involve the underpass.","0","0","0",""
"2062","2670","40.2316099505529","-76.9544193148613","Pedestrian_Or_Bike","Intersection_Crossing_Issue","Route 641 and St. John's Church Rd.","A through bike lane is needed for cyclists going east on Trindle Road. Many get stranded on the shoulder and can't get into the proper lane to go straight. There are no safe pedestrian crossings at this intersection, even though there is a bus stop and several businesses nearby. People cross the street by weaving between cars stopped by red lights, which is very dangerous.","0","0","0",""
"2077","2670","40.2071313565527","-77.0301648974419","Roadway","Intersection_Issue","Sinclair and Route 641","Traffic signal needed. Difficult to cross due to high volume of traffic.","0","0","0",""
"2081","2702","40.2738900458439","-76.8603408336639","Pedestrian_Or_Bike","Bike_Lane_Needed","State St and Parkway Dr, Going West","This is a blind corner and dangerous for cyclists.","0","0","0",""
"2082","2702","40.2592196717401","-76.8352031707764","Pedestrian_Or_Bike","Unsafe_Pedestrian_Crossing","Greenbelt crossing at Derry St and Park Terrace","There is a ped crosswalk but it is dangerous because there are many intersections here and the crosswalk is not highly visible. As a bicyslist it is safer to cross as the road (Park Terrace) and not use the crosswalk. Suggest move crosswalk to Park Terrace intersection.","0","0","0",""
"2083","2702","40.2590559219328","-76.8329125642777","Pedestrian_Or_Bike","Bike_Lane_Needed","Derry St and Paxtang Ave","This is an on road connection for the Hbg Greenbelt. In times of morning and evening it is unsafe for cyclists riding on the road. Suggest adding a bike lane or signage to raise awareness of cyclists in this section.","0","0","0",""
"2084","2702","40.2558217820314","-76.8347203731537","Pedestrian_Or_Bike","Signage_Issue","City Park Dr and Parkview Ln","This is a greenbelt connection that goes on a one-way road. Going west the trail is not clear and unsafe. Suggest adding bike lane and signage west bound. Also crossing across Paxton St should be better marked. Would be helpful to have crosswalk paint refreshed regularly throughout area.","0","0","0",""
"2085","2702","40.2790591209107","-76.8354821205139","Pedestrian_Or_Bike","Unsafe_Pedestrian_Crossing","Union Deposit Rd and Redwood St","This is a bus stop and ped crossing. There was once a painted ped crossing but it is no longer. Suggest repainting ped crossing.","0","0","0",""
"2086","2702","40.2518976211891","-76.8382662534714","Pedestrian_Or_Bike","Intersection_Crossing_Issue","Greenbelt and 441","Cars travel very fast here and ped crossing is not very visible. Suggest adding signage for cars to slow for peds and repainting crossing.","0","0","0",""
"2087","2702","40.2429000555282","-76.8576586246491","Pedestrian_Or_Bike","Unsafe_Pedestrian_Crossing","Greenbelt and Rt 230","Cars travel very fast here and can be congested at times and ped crossing is not very visible. Suggest adding signage for cars to slow for peds and repainting crossing.","0","0","0",""
"2096","2725","40.2343292484016","-77.1277952939272","Roadway","Merging_Issue","Exit 81 to 11","Needs longer acceleration and deceleration areas","0","0","0",""
"2112","2733","40.2529132166491","-76.8122863769531","","","","","0","1","92931","Eisenhower Interchange"
"2117","2733","40.2682837517339","-76.8913364410400","Roadway","Other","2nd Street","Please turn 2nd street into a two way street instead of being only one way.  It is a highway through the city.","0","0","0",""
"2126","2739","40.2660899699285","-76.6871452331543","Bridge","Bike_Pedestrian_Access_Issue","Transition from Hearsheypark Dr and W Governor Rd.","Bicycling under the 422 overpass is dangerous there are no accommodations for bikes.   Can the bikes be routed outside of the road  barriers?  Provide bike 'lane' crossings at ramps with caution and yield to bikes signs.?","0","0","0",""
"2127","2739","40.3624979895818","-76.9267952442169","Pedestrian_Or_Bike","Bike_Lane_Needed","Bike access under the Norfolk Southern bridge is the ONLY reasonable access for bikes trying to travel from Dauphin to Harrisburg.","Investigate utilizing river rd to provide for a bike route that does not go under the bridge.  Utilize Jersey barriers to form a bi directional bike lane on the south bound side of 322.  This could then be connected to the planned Green belt extension to Fort Hunter providing a complete connection to Harrisburg.","0","0","0",""
"2128","2739","40.1973936602276","-76.9441652297974","Pedestrian_Or_Bike","Other","The transition from the road to the rail bed is poor.","This is extremely bumpy and on a bicycle can either cause flats or loss of control","0","0","0",""
"2129","2739","40.1995323465964","-76.9489288330078","Pedestrian_Or_Bike","Trail_Needed","This is the only reasonable connection to the Rossmoyne industrial park and thus the only real route for me to bike to work.  This road does not have sufficient suolders, and car speeds are high wtih high volume.","This is scary stretch of road to ride on a bike. The hill means my bike speed is particularly low going NW. Cars do not allow much room for me.  I travel this road once to twice a week to go to work.  Any means to improve the safety of this vital connection could possibly save me a potentially serious accident.","0","0","0",""
"2130","2739","40.1919600215167","-76.9390583038330","Pedestrian_Or_Bike","Other","The section of Lisburn Rd from Rosmoyne Rd to Thompson lane  does not have adequate sholders for safe bicycle travel in this 40 mph zone.","Increase shoulder width in this limited distance to provide for safer bike travel for my commute to work which I ride once or twice a week.","0","0","0",""
"2133","2739","40.2580224879957","-76.8109989166260","Bridge","Bike_Pedestrian_Access_Issue","A pocket bike lane is needed for west bound bike traffic under the 83 bridge.","The pocket bike lane provided by lane dieting (i,e, paint)  could be utilized to provide for the west bound pocket bike lane and a slightly wider shoulder east bound.  Better day time lighting under the bridge would also help.","0","0","0",""
"2134","2739","40.2587050048809","-76.8274354934692","Pedestrian_Or_Bike","Bike_Lane_Needed","Derry streeet is the main route connecting Hummelstown / Heshey etc to Harrisburg.","Sharrows need to be added where on street parking is permitted.","0","0","0",""
"2135","2739","40.2636065448502","-76.7832756042480","Pedestrian_Or_Bike","Bike_Lane_Needed","A pocket bike lane at the Sheets entrance is needed.","This is already the scene of a serious bike accident with no fault of the cyclist.  If a pocket bike lane was provided this accident would have likely been avoided.","0","0","0",""
"2136","2739","40.2556591704282","-76.8856287002564","Pedestrian_Or_Bike","Bike_Lane_Needed","Sharrows needed on the Market St Bridge.","Previously there where some sharrows but they where not maintained. This bridge is one of only two that are useable by bicycles to get across the river at Harrisburg.","0","0","0",""
"2161","2780","40.2535905447772","-76.8125136941671","Roadway","Merging_Issue","I-83 and I-283 interchange w/ US322","Most severe merging I've ever encountered on an interstate.  Crazy...","0","0","0",""
"2162","2780","40.2509211514457","-76.8134578317404","Roadway","Merging_Issue","I-283 south from I-83","Severe merge issue.","0","0","0",""
"2179","2823","40.2661991387975","-76.8897485733032","Roadway","Road_In_Need_Of_Repair","2nd and Forster","Lots of traffic. Should be a two lane street. Divert traffic up forster","0","0","0",""
"2190","2844","40.2734684807275","-77.0108985900879","Roadway","Traffic_And_Congestion","I81 and 581","Congested in the morning.","0","0","0",""
"2243","2901","40.3023194049966","-76.8289375305176","","","","","0","1","70024","I-83 East Shore Section 1"
"2266","2914","40.2164568763915","-77.1712406141160","Roadway","Bike_Pedestrian_Access_Issue","US 11 from Carlisle to Camp Hill","Entire stretch needs sidewalks, bike facilities, traffic calming. Roadway design is not compatible with land use and creates a major safety & accessibility issue for residents trying to access shopping & services. Corridor is served by HATS & has significant ped & bike traffic despite design throughout corridor that completely ignores their needs.","1","0","0",""
"2271","2925","40.2563253354930","-76.8785121291876","Roadway","Intersection_Issue","Intersection of Washington and Front St","Traffic light desperately needed for rush hour. It's incredibly dangerous to make the turn from Washington into Front and merge across all lanes to get to the Shipoke neighborhood and the PennDOT offices. I understand it's not necessary at all hours but something is needed to help the safety of drivers at this intersection.","0","0","0",""
"2312","2959","40.2916056828814","-76.8230581283569","","","","","0","1","70024","I-83 East Shore Section 1"
"2419","3120","40.2846329300443","-76.8415063619614","Roadway","Traffic_And_Congestion","Progress and Walnut","Congestion","0","0","0",""
"2421","3120","40.3110142994415","-76.7718333005905","","","","","0","1","47521","Nyes/Dvnshre Hts Safety"
"2422","3120","40.3141558107587","-76.8279451131821","","","","","0","1","90204","I-81 Merge Lanes"
"2580","3345","40.2567019746568","-76.8569009006023","Roadway","Merging_Issue","I-83 bottleneck at 19th Street","Widen I-83 corridor to 3 lanes to the intersection with I-283","1","0","0",""
"2581","3345","40.2980376549729","-76.6434701532126","Roadway","Turn-lane_Issue","Hersheypark Drive (Eastbound) entrance into Troegs Brewing Co","During peak hours at Troegs Brewing, the right lane of Hersheypark Drive becomes stopped. A turn lane from Northeast Drive the whole way to the entrance to Troegs would be phenomenal and make the are much more safe.","0","0","0",""
"2610","3377","40.3261092337671","-76.7912664418691","Roadway","Traffic_And_Congestion","I-81 North & South from I-83/I-81 split to Linglestown","Traffic congestion through I-81 corridor, from I-81/I-83 split north to Linglestown. This section is congested daily during rush hour, with motorists often having to quickly adjust from a 65 mph speed to a complete stop.  This should not happen on an Interstate (unless there is an accident or other emergency). Suggest adding an additional lane from I-81/I-83 split through both the Paxtonia and Linglestown exits.","1","0","0",""
"2612","3377","40.2317272425626","-76.9325180043234","Roadway","Turn-lane_Issue","Rt 15 North on-ramp to 581 West","Although the Rt 15/Rt 581 interchange was reconstructed a few years ago, this area needs to be looked at again. During rush hour, the signaled turning lane from Rt 15 N to the 581 W on-ramp produces excessive stacking, often with a backlog to the Rt15/Lower Allen Drive intersection. This stacking is not only problematic, but dangerous. Motorists entering and merging Rt15 N from Lower Allen Drive have to cut across two lanes of fast moving traffic to get to the 581 W on-ramp lane, which is already stacked beyond the intersection and makes merging impossible. Current workaround is to enter Rt 15 N from the Slate Hill intersection. What escalates the danger in this situation is ending the Rt 15 freeway at the Rt15/581 interchange instead of a mile or two before. In addition, the posted speed limit is 45 mph through this area, with 60 mph being the average motorist speed. Vehicles going 60 mph by a 'sitting duck' motorists waiting to get onto 581 W is a dangerous situation. Speed enforcement may help, but there is limited safe space for someone to pull over. Suggestions for this area include: (1) Adding an additional turn lane from Rt.15 N to 581 W, (2) Moving the 'Freeway Ending' signs south to Slate Hill Road (?) and adding rumble strips.","0","0","0",""
"2721","3575","40.2643213713533","-76.8847153187016","Roadway","Bike_Pedestrian_Access_Issue","ADA Compliance - State-wide","Pennsylvania and local governments allow intersections that are not Ts and that do not have long enough entrance lanes onto the primary highway.

This results in individuals having to crane their necks behind them in order to see traffic, a particularly difficult and unsafe condition for individuals with limited mobility, as well as other drivers.","0","0","0",""
"2745","3610","40.2334119071151","-76.9590032100678","Pedestrian_Or_Bike","Unsafe_Pedestrian_Crossing","Carlisle pike","Needs to be easier to walk and/or have more bus transit on Carlisle Pike from Camp Hill to CV High School","0","0","0",""
"2802","3671","40.1883486103783","-77.1864652633667","Roadway","Roadways_Do_Not_Connect_Well","81 and Hanover","Entrance ramp is short -","0","0","0",""
"2803","3671","40.1886108834854","-77.1857786178589","Roadway","Traffic_Accidents","Hanover to 114","Accidents!  Travel time is unpredictable due to frequent catastrophic accidents.  Loss of life here is a real concern with lots of trucks involved in accidents - we avoid this road if possible.","0","0","0",""
"2804","3672","40.1879224144164","-77.1907567977905","Roadway","Traffic_Accidents","Hanover St exit on Rt 81","on ramps are too short and cause accidents.  Multiple crossover accidents have occured, often with tractor trailers, with serious injuries or fatalities.  The warehouses had added more trucks but widening the road with additional lanes is not what we are looking for. Keep the speed down, add barriers for cross over, extent on-ramps.

I don't know if I can add another pin so before I move on I will add on other point.  81 and the PA Turnpike intersect here in Carlisle and these accidents snarl traffic.  Another area of concern is the area of route 11 between the turnpike and 81 interchange.  There could be a direct connection there instead of passing traffic down route 11.  This could be made a priority but as like the breezewood exit politics gets involved and things that would normally be implemented because they make sense are not entertained as an option.  https://www.nytimes.com/2017/02/06/us/politics/a-pennsylvania-highway-town-at-the-junction-of-politics-and-policy.html?_r=0","0","0","0",""
"2812","3683","40.1724188087913","-77.2642850876946","Roadway","Traffic_Accidents","I-81 in Carlisle","Congestion, short on-ramps, and lack of median barriers which contribute to serious accidents on I-81 in the Carlisle area","1","0","0",""
"2814","3697","40.2928927801910","-76.8706083297730","Roadway","Traffic_Signal_Issues","elmerton/sycamore interchange","malfunctioning light. westbound left turn arrow from elmerton to sycamore triggers 100% of time even if no one is there, holding up eastbound traffic.","0","0","0",""
"2815","3697","40.2181619098394","-76.7887151241303","Roadway","Traffic_And_Congestion","I-283 south, exit 1A","major safety issue with traffic backing up on I-283.  consider an overpass much like the exit from I-81 south to Cameron street where traffic cannot back up onto the interstate or conflict with those attempting to get from 283 EB to the PA turnpike.","0","0","0",""
"2910","3835","40.2618869367864","-76.8776035308838","Transit","Passenger_Rail_Issue","Market St.","Harrisburg should have a commuter rail/light rail system that connects Carlisle and Lebanon and York and perhaps as far north as Sunbury with the Harrisburg Transportation Center. It did once, up to the early 1960s.","0","0","0",""
"2911","3835","40.3534228341295","-76.9186735153198","Roadway","Road_In_Need_Of_Repair","US 322","The retaining wall here appears to be in need of significant repair from the Fishing Creek Exit to the railroad overpass in Dauphin Borough.","0","0","0",""
"2912","3835","40.5406831096364","-76.9650650024414","Bridge","Other","Susquehanna River at Millersburg","PennDOT should at least commission a study to see if a bridge connecting the east and west shores of the Susquehanna near or at Millersburg is feasible. This stretch of the Susquehanna has no crossing between Clark's Ferry and Sunbury.","0","0","0",""
"2913","3835","40.2621600566971","-76.8777108192444","Transit","Passenger_Rail_Issue","Harrisburg Transportation Center","PennDOT has studied upgrading the rail line between Harrisburg and Pittsburgh and should consider looking into electrification of this line as perhaps a public private partnership. There is a concept that already exists. http://www.steelinterstate.org/
This would be a major step in increasing the speed of passenger trains along the corridor, making it competitive with driving.","0","0","0",""
"2915","3835","40.2853308866889","-76.8209123611450","Roadway","Traffic_And_Congestion","I-83 from I-81 to York Split","This is more of a question: will the funds spent here to widen this corridor, already underway, be worth it if the new 6-lane expressway is still congested?","1","0","0",""
"2916","3835","40.2916161520834","-76.8898773193359","Bridge","Other","Division St at 7th St","There are few ways to go east-west in Harrisburg. Build a bridge at Division Street over the rail yard to Industrial Road. This would enable connectivity in the area, particularly to HACC, which is somewhat disconnected from the rest of the city by pedestrians.","0","0","0",""
"2917","3835","40.2836612648225","-76.8764448165894","Transit","Other","State Hospital Complex","This is more of a development comment that relates to transportation. When the Commonwealth finally sells off the old State Hospital Complex it should ensure any future development here does not contribute to sprawl and has transit and pedestrian links to the rest of the region.","0","0","0",""
"2920","3835","40.4676368606636","-76.9301533699036","Roadway","Intersection_Issue","147 at Market St","This is a problematic intersection that deserves some study to perhaps fix its problems.","0","0","0",""
"2921","3835","40.2621928051877","-76.8776035308838","Transit","Passenger_Rail_Issue","Harrisburg Transportation Center","There is a TAC study, published in 2001, that discusses passenger rail opportunities within the Commonwealth. It is worth studying again. In addition reconnecting Harrisburg with Balitmore by rail would ease congestion on I-83, and open up more ways to travel between Harrisburg and points south, including our nation's capital.","0","0","0",""
"2935","3844","40.3300247534571","-76.8556992709637","Roadway","Traffic_And_Congestion","LINGLESTOWN RD & N PROGRESS RD","SIGNIFICANT TRAFFIC CONGESTION HEADING TOWARD 22, NO SIDEWALK ON EITHER SIDE","1","0","0",""
"2936","3844","40.2650530000755","-76.8747536838055","Roadway","Traffic_And_Congestion","N CAMERON ST & MARKET ST","LARGE TRUCKS ON CAMERON ST CAUSE CONGESTION, TRAFFIC SIGNALS DO NOT APPEAR TO WORK TOGETHER, A MIDDLE TURN LANE WOULD REDUCE CONGESTION","1","0","0",""
"2937","3844","40.3025543991786","-76.8489317223430","Pedestrian_Or_Bike","Safer_Routes_To_School","N PROGRESS AVE & 81","STUDENTS WALKING TO SCHOOL DO NOT HAVE SAFE PEDESTRIAN ACCESS.  SIDEWALKS ARE SPORADIC, BUT THE AREA IS WELL TRAVELED BY PEDESTRIANS.","1","0","0",""
"2951","3867","40.2775612348329","-76.9868981838226","Bridge","Other","1-81","Sound barriers. Freeway noise in residential areas is hurting property values","0","0","0",""
"2996","3946","40.4070966488737","-77.0102763175964","","","","","0","1","106554","Riverlands Safety Impleme"
"2997","3946","40.3721519368895","-76.9426310062408","Roadway","Signage_Issue","PA 225 near on-ramp to US 22/322","A 'Stop Ahead' sign is needed here.","0","0","0",""
"2998","3946","40.5173647962095","-77.0996046066284","Roadway","Intersection_Issue","SR1014 at Mountain Road","Poorly designed intersection","0","0","0",""
"2999","3946","40.3881693698469","-77.0319807529449","Roadway","Intersection_Issue","PA 274 at S. Main Street","Confusing intersection","0","0","0",""
"3015","3960","40.4197471646677","-77.1870660781860","Freight","Truck_Transportation_Issue","PA 34 at PA 274","freight traffic in the Square in Bloomfield Borough","0","0","0",""
"3057","4056","40.2560305729458","-76.8601410090923","","","","","0","1","97828","I-83 East Shore Section 3"
"3065","4072","40.1501302397249","-77.1272474527359","Pedestrian_Or_Bike","Unsafe_Pedestrian_Crossing","E 1st Street","Boiling Springs, PA Recreation access and safe crossings across Route 174.  Promote awareness to motorists of pedestrian crossing by providing a midblock crossing.","0","0","0",""
"3066","4072","40.2586368839313","-76.9918549060822","Roadway","Bike_Pedestrian_Access_Issue","Creekview  Rd","Short-term ramp shoulder use until larger project built. Line of Sight with signs blocks view.","0","0","0",""
"3067","4072","40.2581701919158","-76.9931209087372","Roadway","Signage_Issue","Creekview Rd","Short-term ramp shoulder use until larger project under construction. Signs obstruct view","0","0","0",""
"3068","4072","40.1803920719287","-76.9864797592163","Roadway","Other","Route 114 US 15 south off ramp","Ramp extension and shoulder use as lane.","0","0","0",""
"3069","4072","40.3082912106068","-76.7705029249191","","","","","0","1","100105","Nyes Road over Tributary"
"3073","4073","40.2502496923782","-76.8910011649132","Bridge","Bike_Pedestrian_Access_Issue","Susquehanna River","I am glad to hear a project is planned. I hope it will address the walking and biking concerns that I have. Right now, it's very scary to walk or bike on the bridge because of the narrow lane widths and high traffic speeds. Most bicyclists choose to ride on the sidewalk instead of the travel lanes because of these issues. This then presents a safety issue for pedestrians walking on the sidewalk. A more multimodal solution is needed.","0","0","0",""
"3074","4072","40.2343672513927","-77.0328712463379","Roadway","Traffic_Signal_Issues","Woods Dr and Route 114","Protected Left Turn southbound and northbound","0","0","0",""
"3075","4072","40.2413222510094","-76.9872575998306","Pedestrian_Or_Bike","American_With_Disabilities_Act_Issue","Jeffrey Rd Carlisle Pike","Crosswalks needed","0","0","0",""
"3076","4073","40.2823412579835","-76.8807014822960","Roadway","Traffic_And_Congestion","Maclay Street","There are numerous safety concerns along this corridor. Cameron Street serves as a gateway into town for commuters and heavy truck traffic. This creates congestion and safety concerns. There are often crashes along this corridor involving cars and pedestrians. It is dangerous for pedestrians and bicyclists because of the high traffic volumes, substandard sidewalks, and limited mid-block crossings. Many pedestrians choose to cross in the middle of the street rather than walk the considerable distance to the intersections. The lane widths, road pavement, and storm drains make bicycling along this corridor very frightening.","1","0","0",""
"3077","4072","40.2437539448705","-76.9935125112534","Pedestrian_Or_Bike","American_With_Disabilities_Act_Issue","Skyport Rd Carlisle Pike","Improve crossing","0","0","0",""
"3078","4072","40.2458110760840","-76.9995139539242","Pedestrian_Or_Bike","American_With_Disabilities_Act_Issue","Lambs Gap Rd Carlisle Pk","Improve Crossings","0","0","0",""
"3079","4072","40.2466695226649","-77.0054483413696","Pedestrian_Or_Bike","American_With_Disabilities_Act_Issue","Silver Spring Rd Carlisle Pike","Improve Crossings","0","0","0",""
"3080","4073","40.3259556250871","-76.8924317881465","Pedestrian_Or_Bike","Walking_Biking_Trails_Do_Not_Connect_Well","Linglestown Road and Industrial Road","Wildwood Park and the Capital Area Greenbelt are some of Dauphin County's most treasured resources. The two parks connect at Wildwood lake where bicyclists can continue onto the Greenbelt by taking Linglestown Road. This connection is not well marked or inviting for pedestrians or bicyclists. This intersection carries heavy truck traffic at high speeds. It is challenging for pedestrians and bicyclists to navigate the intersection to continue on to the trail.","1","0","0",""
"3081","4072","40.2372651028772","-76.9729238748550","Roadway","Traffic_And_Congestion","Sporting Hill Rd and Carlisle Pike","Two lanes eastbound from 581 to Elks Dr","0","0","0",""
"3082","4072","40.2212284813755","-76.9819253683090","Roadway","Traffic_And_Congestion","Trindle Rd and Sheely Ln","Separate Left and Right Turns on Sheely Ln","0","0","0",""
"3083","4072","40.2368243539523","-77.0071649551392","Roadway","Traffic_And_Congestion","Silver Spring Rd Woods Dr","Congestion","0","0","0",""
"3095","4087","40.3065942564613","-76.8235137686133","Roadway","Traffic_Signal_Issues","Intersection of Crums Mill Road and Colonial Road","Left-turn lane needs a designated left-turn signal light. Only 1 - maybe 2 - vehicles can make the left turn through the light during peak hours.","0","0","0",""
"3114","4118","40.2561452029779","-76.8597078323364","","","","","0","1","97828","I-83 East Shore Section 3"
"3115","4120","40.2328467531721","-76.9326712936163","Roadway","Merging_Issue","S 32nd St & 581 W off-ramp","Dangerous merge; cannot see other traffic until merge point; insufficient warning to drivers.","0","0","0",""
"3116","4120","40.2353858135916","-76.8936397880316","Roadway","Merging_Issue","Lowther St & 581 E on-ramps to 83 S","Dangerous merge from Lowther St on-ramp; can't see 581 E on-ramp traffic until almost too late; insufficient warning to drivers.","0","0","0",""
"3117","4120","40.2568166035514","-76.8564610183239","Roadway","Traffic_And_Congestion","S 19th St & 83","bottleneck","0","0","0",""
"3118","4123","40.2590845781777","-76.8131554126740","","","","","0","1","92931","Eisenhower Interchange"
"3119","4126","40.4023202287069","-77.0107161998749","Roadway","Merging_Issue","Rte 849 merge to Rte 22 South","Extremely short on ramp to merge onto very fast hwy with many trucks.","0","0","0",""
"3120","4131","40.3056472128652","-76.8020939826965","Roadway","Bike_Pedestrian_Access_Issue","Pulling out here and walking from this neighborhood is a challenge","Red light!","0","0","0",""
"3121","4129","40.3107727896748","-76.7717395313230","","","","","0","1","47521","Nyes/Dvnshre Hts Safety"
"3122","4128","40.3253796289885","-76.7941331863403","Transit","Other","Exit 72- Rt 81N","I would like to see the noise barriers extended to this area.","0","0","0",""
"3123","4128","40.3061993228263","-76.8399667739868","Transit","Transit_Route_Or_Service_Issue","81/83 Split","This area gets way too congested largely in part to too many merge points.  I'd like to see some relief on the day-to-day congestion.","0","0","0",""
"3124","4130","40.2292069939168","-76.7975020408630","Roadway","Other","Highspire Rd, Swatara Township, Harrisburg, PA, 17111","Paint double-yellow dividing line down middle of road.  People tend to drift toward the middle of the road.  Ideal solution would be to widen the road, but I don't think that's feasible (private driveways / residences close to roadside).  Also, recurring potholes at a few sites along the road.","0","0","0",""
"3125","4130","40.3221940870374","-76.7891979217529","Roadway","Intersection_Issue","Intersection of S Mountain Rd & 22 (near Paxton Square / Burger King on corner)","Traffic jams around noon during some weekdays.  Seems like traffic jam occurs due to left-turning lane backing up (northbound cars on S Mountain Rd turning left onto 22).  Cars turning right out of Karns-area parking lot onto S Mountain Rd are subsequently backed up.  Maybe left-turning lane does not allow enough time for all cars to pass through?","0","0","0",""
"3126","4130","40.3036396271776","-76.8508672714233","Roadway","Traffic_And_Congestion","Ramp off 81S to Progress Ave","Cars back up to the ramp off 81 while waiting at the Progress Ave traffic light (weekdays, around 0800, maybe average of once weekly).  Many of the cars are turning left.  Seems like the turn-left light does not allow many cars out at a time during these congestions, but also the light overall seems short.  Maybe lets out 7-8 cars when 20-25 are waiting in left-turning lane.  I have seen many cars turn after light turns red to avoid waiting through another traffic light cycle.  Line backs up far enough sometimes for the end of the line to be stopped up on the ramp off 81.","0","0","0",""
"3128","4130","40.3049870698104","-76.8501698970795","Roadway","Signage_Issue","Light on Progress Ave, after Ramp off 81S","Maybe paint those large directional arrows on the ground in each of the two lanes to remind / guide drivers where cars are supposed to go depending on whether planning to turn left or go straight through the light.  As someone who always turns left at this light, it seems like the lane on the right should always flow straight across Progress Ave to Nationwide Dr.  However, I have experienced more than once the car in the 'straight' lane also turning left, almost causing an accident.  It seems like it isn't clear whether or not the lane on the right must go straight or if it permits cars to also turn left along with the left-only turning lane.","0","0","0",""
"3159","4165","40.3100430192738","-76.8937268255831","Bridge","Traffic_And_Congestion","81/83/322","Traffic flow; trucks are out of control and should be limited to right lane; congestion during rush hours","1","0","0",""
"3160","4165","40.2627711460361","-76.7464842775371","","","","","0","1","92945","US 322 AND Chambers Hill"
"3173","4178","40.3277346209378","-76.7839515209198","Roadway","Traffic_And_Congestion","81S Linglestown paxtonia.","Merging onto 81 from n mountain is the start but you need access to the exit ramps from further back. It backs up EVERY day. Worse in the rain","0","0","0",""
"3179","4182","40.3131413803722","-76.8298467993736","","","","","0","1","90204","I-81 Merge Lanes"
"3182","4183","40.2855937714863","-76.6505159181543","Pedestrian_Or_Bike","American_With_Disabilities_Act_Issue","cocoa and chocolate avenues","There are NO bike lanes at this very busy intersection, and the westbound light at the bank.  This creates a very dangerous situation for bicyclists.  I ride my bike through here on the way to work everyday, it is a bit scary.","0","0","0",""
"3183","4185","40.4068626721969","-77.0102199912071","Bridge","Traffic_And_Congestion","22-322 from Clarks ferry bridge to perry county line","This needs to be a limited access highway. Too many fatal accidents. Dangerous for school buses traveling west across clarks ferry bridge and turning left to go through Duncannon should be curtailed immediately!","0","0","0",""
"3184","4188","40.3785164095966","-77.0051177591085","","","","","0","1","88316","US 22/322 PM"
"3185","4191","40.3196449237412","-77.1651148796082","","","","","0","1","85655","PA 34 AND PA 850 Intersec"
"3186","4191","40.3222379858438","-76.9144892692566","Roadway","Merging_Issue","11/15","Make 11/15 four lanes","0","0","0",""
"3187","4193","40.3651952393798","-77.0219707489014","Roadway","Traffic_And_Congestion","all of 11/15 from cumberland county to Duncannon","needs to be four lane !!!","0","0","0",""
"3188","4191","40.4036274381038","-77.0107698440552","Roadway","Traffic_Accidents","322","Eliminate turn land and Make 322 limited access","0","0","0",""
"3189","4189","40.3111288362751","-76.7721605300903","","","","","0","1","47521","Nyes/Dvnshre Hts Safety"
"3192","4211","40.1878017669282","-77.1907997131348","Roadway","Merging_Issue","Exit 47","On off lanes are too short. Lanes should be extended between interchanges like what was done on I-81 in Chambersburg.","0","0","0",""
"3193","4211","40.3155026890939","-76.9289517402649","Roadway","Road_In_Need_Of_Repair","Exit 65","Roadway in this area needs fully replaced. PCC pavement under bituminous pavement is failing and is getting very rough. Please replace with Asphalt pavement as concrete does not hold up, pavement is noisy and you feel each joint.","0","0","0",""
"3216","4244","40.2558176880854","-76.8812084197998","","","","","0","1","102785","E Shore Connection Bridge"
"3218","4244","40.3001324144711","-76.9042325019836","Pedestrian_Or_Bike","American_With_Disabilities_Act_Issue","Vaughn Street & Riverfront Park","A riverfront extension of the Capital Area Greenbelt to Fort Hunter is a necessary piece of bike/ped infrastructure for the County and the City.","0","0","0",""
"3220","4244","40.2558176880854","-76.8811440467835","Transit","Passenger_Rail_Issue","Susquehanna River & CAT Bridge","While the bike and pedestrian improvements to the bridge are welcome and necessary, the region really needs a rail corridor connection between Carlisle, Hershey, and Lancaster, and ideally a corridor running down to York that could be extended as an interstate Amtrak line running down to DC by way of Baltimore.","1","0","0",""
"3222","4244","40.2465483594170","-76.8837833404541","Transit","Passenger_Rail_Issue","Susquehanna River","The State, in conjunction with Amtrak, should begin studying and designing a passenger rail corridor that follows I83 through York to Baltimore and on to DC. This would not only cut hours off trips that now require a huge detour to Philadelphia, but would enhance economic development opportunities at all stops along the route. Being that people who work in DC are already moving into southern PA, this would provide an alternative means of travel that would allow commuters to avoid the congestion on corridors like I83 and Route 15.","0","0","0",""
