SurveyBudgetCategoryId,SurveyId,BudgetCategorySystemName,BudgetCategoryName,BudgetCategoryAmount
5359,1003,MAINTENANCE,MAINTENANCE,30.00
5360,1003,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
5361,1003,TECHNOLOGY,TECHNOLOGY,10.00
5362,1003,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5363,1001,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",31.00
5364,1001,MAINTENANCE,MAINTENANCE,31.00
5365,1001,TECHNOLOGY,TECHNOLOGY,38.00
5366,1001,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
5367,1001,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
5368,1001,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
5393,1009,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5394,1009,MAINTENANCE,MAINTENANCE,20.00
5395,1009,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",35.00
5396,1009,BICYCLING_AND_WALKING,BICYCLING/WALKING,18.00
5397,1009,TECHNOLOGY,TECHNOLOGY,10.00
5398,1009,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",2.00
5405,1014,MAINTENANCE,MAINTENANCE,30.00
5406,1014,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5407,1014,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5408,1014,TECHNOLOGY,TECHNOLOGY,10.00
5409,1014,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5410,1014,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5411,1012,BICYCLING_AND_WALKING,BICYCLING/WALKING,28.00
5412,1012,TECHNOLOGY,TECHNOLOGY,25.00
5413,1012,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",25.00
5414,1012,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
5415,1012,MAINTENANCE,MAINTENANCE,5.00
5416,1012,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",17.00
5464,1024,MAINTENANCE,MAINTENANCE,30.00
5465,1024,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5466,1024,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5467,1024,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5468,1024,TECHNOLOGY,TECHNOLOGY,10.00
5469,1024,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5470,1011,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5471,1011,MAINTENANCE,MAINTENANCE,30.00
5472,1011,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5473,1011,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5474,1011,TECHNOLOGY,TECHNOLOGY,10.00
5475,1011,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5476,1022,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5477,1022,MAINTENANCE,MAINTENANCE,30.00
5478,1022,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5479,1022,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5480,1022,TECHNOLOGY,TECHNOLOGY,10.00
5481,1022,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5482,1025,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",6.00
5483,1025,MAINTENANCE,MAINTENANCE,30.00
5484,1025,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5485,1025,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
5486,1025,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",34.00
5487,1025,TECHNOLOGY,TECHNOLOGY,10.00
5488,997,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
5489,997,MAINTENANCE,MAINTENANCE,51.00
5490,997,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5491,997,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
5492,997,TECHNOLOGY,TECHNOLOGY,33.00
5493,997,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
5494,1028,MAINTENANCE,MAINTENANCE,63.00
5495,1028,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5496,1028,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
5497,1028,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
5498,1028,TECHNOLOGY,TECHNOLOGY,10.00
5499,1028,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
5506,1030,MAINTENANCE,MAINTENANCE,30.00
5507,1030,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",33.00
5508,1030,TECHNOLOGY,TECHNOLOGY,6.00
5509,1030,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5510,1030,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5511,1030,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",6.00
5518,1031,MAINTENANCE,MAINTENANCE,30.00
5519,1031,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",25.00
5520,1031,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
5521,1031,BICYCLING_AND_WALKING,BICYCLING/WALKING,6.00
5522,1031,TECHNOLOGY,TECHNOLOGY,10.00
5523,1031,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",9.00
5524,1034,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",25.00
5525,1034,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
5526,1034,MAINTENANCE,MAINTENANCE,25.00
5527,1034,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",30.00
5528,1034,TECHNOLOGY,TECHNOLOGY,10.00
5529,1034,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
5530,1033,BICYCLING_AND_WALKING,BICYCLING/WALKING,3.00
5531,1033,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",12.00
5532,1033,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",24.00
5533,1033,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5534,1033,MAINTENANCE,MAINTENANCE,41.00
5535,1033,TECHNOLOGY,TECHNOLOGY,10.00
5554,1040,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",16.00
5555,1040,MAINTENANCE,MAINTENANCE,30.00
5556,1040,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5557,1040,TECHNOLOGY,TECHNOLOGY,5.00
5558,1040,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5559,1040,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5578,1041,MAINTENANCE,MAINTENANCE,40.00
5579,1041,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
5580,1041,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
5581,1041,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5582,1041,TECHNOLOGY,TECHNOLOGY,10.00
5583,1041,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5596,1047,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5597,1047,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5598,1047,MAINTENANCE,MAINTENANCE,30.00
5599,1047,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5600,1047,TECHNOLOGY,TECHNOLOGY,10.00
5601,1047,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5632,1053,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5633,1053,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
5634,1053,TECHNOLOGY,TECHNOLOGY,15.00
5635,1053,MAINTENANCE,MAINTENANCE,35.00
5636,1053,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
5637,1053,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
5638,1055,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
5639,1055,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",38.00
5640,1055,TECHNOLOGY,TECHNOLOGY,0.00
5641,1055,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",46.00
5642,1055,MAINTENANCE,MAINTENANCE,16.00
5643,1055,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
5644,1050,MAINTENANCE,MAINTENANCE,25.00
5645,1050,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
5646,1050,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
5647,1050,BICYCLING_AND_WALKING,BICYCLING/WALKING,25.00
5648,1050,TECHNOLOGY,TECHNOLOGY,25.00
5649,1050,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5650,1054,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",35.00
5651,1054,MAINTENANCE,MAINTENANCE,20.00
5652,1054,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",32.00
5653,1054,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
5654,1054,TECHNOLOGY,TECHNOLOGY,11.00
5655,1054,BICYCLING_AND_WALKING,BICYCLING/WALKING,2.00
5656,1056,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5657,1056,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5658,1056,TECHNOLOGY,TECHNOLOGY,10.00
5659,1056,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5660,1056,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5661,1056,MAINTENANCE,MAINTENANCE,30.00
5662,1057,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5663,1057,MAINTENANCE,MAINTENANCE,30.00
5664,1057,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5665,1057,TECHNOLOGY,TECHNOLOGY,10.00
5666,1057,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5667,1057,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5686,1062,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",9.00
5687,1062,MAINTENANCE,MAINTENANCE,25.00
5688,1062,BICYCLING_AND_WALKING,BICYCLING/WALKING,1.00
5689,1062,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5690,1062,TECHNOLOGY,TECHNOLOGY,5.00
5691,1062,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",50.00
5722,1064,MAINTENANCE,MAINTENANCE,30.00
5723,1064,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5724,1064,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5725,1064,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5726,1064,TECHNOLOGY,TECHNOLOGY,10.00
5727,1064,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5740,1066,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5741,1066,TECHNOLOGY,TECHNOLOGY,10.00
5742,1066,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5743,1066,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5744,1066,MAINTENANCE,MAINTENANCE,30.00
5745,1066,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5752,1068,TECHNOLOGY,TECHNOLOGY,20.00
5753,1068,MAINTENANCE,MAINTENANCE,30.00
5754,1068,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5755,1068,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",19.00
5756,1068,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",8.00
5757,1068,BICYCLING_AND_WALKING,BICYCLING/WALKING,8.00
5758,1069,MAINTENANCE,MAINTENANCE,30.00
5759,1069,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5760,1069,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5761,1069,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",2.00
5762,1069,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",3.00
5763,1069,TECHNOLOGY,TECHNOLOGY,40.00
5782,1074,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
5783,1074,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",5.00
5784,1074,TECHNOLOGY,TECHNOLOGY,0.00
5785,1074,MAINTENANCE,MAINTENANCE,20.00
5786,1074,BICYCLING_AND_WALKING,BICYCLING/WALKING,60.00
5787,1074,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
5788,1072,MAINTENANCE,MAINTENANCE,30.00
5789,1072,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
5790,1072,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5791,1072,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5792,1072,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5793,1072,TECHNOLOGY,TECHNOLOGY,20.00
5806,1077,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
5807,1077,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
5808,1077,MAINTENANCE,MAINTENANCE,20.00
5809,1077,BICYCLING_AND_WALKING,BICYCLING/WALKING,28.00
5810,1077,TECHNOLOGY,TECHNOLOGY,26.00
5811,1077,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",6.00
5860,1089,MAINTENANCE,MAINTENANCE,25.00
5861,1089,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
5862,1089,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5863,1089,TECHNOLOGY,TECHNOLOGY,20.00
5864,1089,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5865,1089,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5950,1106,MAINTENANCE,MAINTENANCE,30.00
5951,1106,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5952,1106,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5953,1106,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5954,1106,TECHNOLOGY,TECHNOLOGY,10.00
5955,1106,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5968,1109,MAINTENANCE,MAINTENANCE,19.00
5969,1109,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",9.00
5970,1109,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",7.00
5971,1109,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
5972,1109,TECHNOLOGY,TECHNOLOGY,10.00
5973,1109,BICYCLING_AND_WALKING,BICYCLING/WALKING,30.00
5992,1110,MAINTENANCE,MAINTENANCE,30.00
5993,1110,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
5994,1110,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
5995,1110,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
5996,1110,TECHNOLOGY,TECHNOLOGY,10.00
5997,1110,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
6016,1114,TECHNOLOGY,TECHNOLOGY,10.00
6017,1114,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
6018,1114,MAINTENANCE,MAINTENANCE,30.00
6019,1114,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
6020,1114,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
6021,1114,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",30.00
6034,1117,MAINTENANCE,MAINTENANCE,30.00
6035,1117,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
6036,1117,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
6037,1117,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
6038,1117,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
6039,1117,TECHNOLOGY,TECHNOLOGY,15.00
6046,1121,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",46.00
6047,1121,BICYCLING_AND_WALKING,BICYCLING/WALKING,7.00
6048,1121,MAINTENANCE,MAINTENANCE,25.00
6049,1121,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",6.00
6050,1121,TECHNOLOGY,TECHNOLOGY,5.00
6051,1121,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",11.00
6070,1126,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",7.00
6071,1126,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",3.00
6072,1126,MAINTENANCE,MAINTENANCE,65.00
6073,1126,TECHNOLOGY,TECHNOLOGY,10.00
6074,1126,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
6075,1126,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
6076,1127,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
6077,1127,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",38.00
6078,1127,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
6079,1127,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",11.00
6080,1127,TECHNOLOGY,TECHNOLOGY,17.00
6081,1127,MAINTENANCE,MAINTENANCE,34.00
6117,1136,BICYCLING_AND_WALKING,BICYCLING/WALKING,37.00
6118,1136,TECHNOLOGY,TECHNOLOGY,9.00
6119,1136,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",26.00
6120,1136,MAINTENANCE,MAINTENANCE,19.00
6121,1136,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",9.00
6122,1136,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
6123,1137,MAINTENANCE,MAINTENANCE,35.00
6124,1137,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",19.00
6125,1137,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",7.00
6126,1137,TECHNOLOGY,TECHNOLOGY,8.00
6127,1137,BICYCLING_AND_WALKING,BICYCLING/WALKING,6.00
6128,1137,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
6129,1140,BICYCLING_AND_WALKING,BICYCLING/WALKING,2.00
6130,1140,MAINTENANCE,MAINTENANCE,60.00
6131,1140,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",2.00
6132,1140,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
6133,1140,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
6134,1140,TECHNOLOGY,TECHNOLOGY,10.00
6147,1145,TECHNOLOGY,TECHNOLOGY,10.00
6148,1145,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
6149,1145,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
6150,1145,MAINTENANCE,MAINTENANCE,55.00
6151,1145,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
6152,1145,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
6159,1143,TECHNOLOGY,TECHNOLOGY,8.00
6160,1143,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
6161,1143,BICYCLING_AND_WALKING,BICYCLING/WALKING,25.00
6162,1143,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",8.00
6163,1143,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",9.00
6164,1143,MAINTENANCE,MAINTENANCE,25.00
6201,1148,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
6202,1148,MAINTENANCE,MAINTENANCE,30.00
6203,1148,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
6204,1148,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
6205,1148,TECHNOLOGY,TECHNOLOGY,10.00
6206,1148,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
6231,1155,MAINTENANCE,MAINTENANCE,37.00
6232,1155,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",5.00
6233,1155,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",9.00
6234,1155,BICYCLING_AND_WALKING,BICYCLING/WALKING,15.00
6235,1155,TECHNOLOGY,TECHNOLOGY,9.00
6236,1155,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
6249,1157,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",30.00
6250,1157,TECHNOLOGY,TECHNOLOGY,15.00
6251,1157,MAINTENANCE,MAINTENANCE,35.00
6252,1157,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
6253,1157,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",5.00
6254,1157,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
6267,1162,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
6268,1162,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
6269,1162,MAINTENANCE,MAINTENANCE,40.00
6270,1162,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",35.00
6271,1162,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
6272,1162,TECHNOLOGY,TECHNOLOGY,5.00
6279,1166,MAINTENANCE,MAINTENANCE,25.00
6280,1166,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",14.00
6281,1166,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",9.00
6282,1166,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
6283,1166,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
6284,1166,TECHNOLOGY,TECHNOLOGY,10.00
6285,1165,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",16.00
6286,1165,MAINTENANCE,MAINTENANCE,30.00
6287,1165,BICYCLING_AND_WALKING,BICYCLING/WALKING,8.00
6288,1165,TECHNOLOGY,TECHNOLOGY,12.00
6289,1165,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",22.00
6290,1165,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",12.00
6291,1164,MAINTENANCE,MAINTENANCE,30.00
6292,1164,TECHNOLOGY,TECHNOLOGY,0.00
6293,1164,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
6294,1164,BICYCLING_AND_WALKING,BICYCLING/WALKING,25.00
6295,1164,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",30.00
6296,1164,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
6327,1173,MAINTENANCE,MAINTENANCE,20.00
6328,1173,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
6329,1173,BICYCLING_AND_WALKING,BICYCLING/WALKING,25.00
6330,1173,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
6331,1173,TECHNOLOGY,TECHNOLOGY,10.00
6332,1173,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
6363,1183,MAINTENANCE,MAINTENANCE,40.00
6364,1183,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",30.00
6365,1183,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",5.00
6366,1183,TECHNOLOGY,TECHNOLOGY,5.00
6367,1183,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
6368,1183,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",15.00
6369,1180,MAINTENANCE,MAINTENANCE,32.00
6370,1180,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",32.00
6371,1180,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
6372,1180,BICYCLING_AND_WALKING,BICYCLING/WALKING,6.00
6373,1180,TECHNOLOGY,TECHNOLOGY,10.00
6374,1180,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
6387,1186,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",5.00
6388,1186,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",30.00
6389,1186,MAINTENANCE,MAINTENANCE,25.00
6390,1186,BICYCLING_AND_WALKING,BICYCLING/WALKING,15.00
6391,1186,TECHNOLOGY,TECHNOLOGY,15.00
6392,1186,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
6399,1184,TECHNOLOGY,TECHNOLOGY,10.00
6400,1184,MAINTENANCE,MAINTENANCE,30.00
6401,1184,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
6402,1184,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
6403,1184,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
6404,1184,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
6435,1194,TECHNOLOGY,TECHNOLOGY,18.00
6436,1194,BICYCLING_AND_WALKING,BICYCLING/WALKING,15.00
6437,1194,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",5.00
6438,1194,MAINTENANCE,MAINTENANCE,25.00
6439,1194,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
6440,1194,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",12.00
6465,1196,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
6466,1196,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",5.00
6467,1196,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",25.00
6468,1196,MAINTENANCE,MAINTENANCE,30.00
6469,1196,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
6470,1196,TECHNOLOGY,TECHNOLOGY,10.00
6471,1197,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
6472,1197,MAINTENANCE,MAINTENANCE,30.00
6473,1197,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
6474,1197,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
6475,1197,TECHNOLOGY,TECHNOLOGY,10.00
6476,1197,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
6507,1200,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
6508,1200,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
6509,1200,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
6510,1200,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
6511,1200,TECHNOLOGY,TECHNOLOGY,10.00
6512,1200,MAINTENANCE,MAINTENANCE,30.00
6537,1208,MAINTENANCE,MAINTENANCE,30.00
6538,1208,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
